"Spt.","Termin","Nummer","Heim","Erg.","Gast","Gastgeber"
"1","16.09.2023 16:00","1710101","Pool Devils Neu Anspach 2","6:2","PBC Pool Sharks Ortenberg 2","Pool Devils Neu Anspach"
"1","16.09.2023 16:00","1710102","SG Johannesberg 4","6:2","SG Johannesberg 5","SG Johannesberg"
"1","23.09.2023 16:00","1710103","1. PBC Karben 2","5:3","PBC Ronshausen 3","1. PBC Karben"
"1","16.09.2023 16:00","1710104","Poolbillard- und Dartverein Marburg 2","1:7","1. PBC Giessen 1986 e.V. 4","Poolbillard- und Dartverein Marburg"
"2","30.09.2023 16:00","1710201","SG Johannesberg 5","4:4","Pool Devils Neu Anspach 2","SG Johannesberg"
"2","21.10.2023 16:00","1710202","PBC Pool Sharks Ortenberg 2","7:1","SG Johannesberg 4","PBC Pool Sharks Ortenberg"
"2","30.09.2023 14:00","1710203","PBC Ronshausen 3","3:5","Poolbillard- und Dartverein Marburg 2","PBC Ronshausen"
"2","07.10.2023 16:00","1710204","1. PBC Giessen 1986 e.V. 4","5:3","1. PBC Karben 2","1. PBC Giessen 1986 e.V."
"3","14.10.2023 16:00","1710301","PBC Ronshausen 3","5:3","SG Johannesberg 5","PBC Ronshausen"
"3","14.10.2023 16:00","1710302","SG Johannesberg 4","4:4","Pool Devils Neu Anspach 2","SG Johannesberg"
"3","14.10.2023 16:00","1710303","PBC Pool Sharks Ortenberg 2","5:3","1. PBC Giessen 1986 e.V. 4","PBC Pool Sharks Ortenberg"
"3","14.10.2023 16:00","1710304","Poolbillard- und Dartverein Marburg 2","3:5","1. PBC Karben 2","Poolbillard- und Dartverein Marburg"
"5","26.11.2023 14:00","1710501","SG Johannesberg 5","5:3","PBC Pool Sharks Ortenberg 2","SG Johannesberg"
"5","25.11.2023 16:00","1710502","1. PBC Giessen 1986 e.V. 4","1:7","PBC Ronshausen 3","1. PBC Giessen 1986 e.V."
"5","25.11.2023 16:00","1710503","Pool Devils Neu Anspach 2","6:2","Poolbillard- und Dartverein Marburg 2","Pool Devils Neu Anspach"
"5","25.11.2023 16:00","1710504","1. PBC Karben 2","8:0","SG Johannesberg 4","1. PBC Karben"
"6","16.12.2023 16:00","1710601","SG Johannesberg 5","4:4","1. PBC Giessen 1986 e.V. 4","SG Johannesberg"
"6","16.12.2023 16:00","1710602","PBC Pool Sharks Ortenberg 2","8:0","Poolbillard- und Dartverein Marburg 2","PBC Pool Sharks Ortenberg"
"6","02.12.2023 16:00","1710603","Pool Devils Neu Anspach 2","3:5","1. PBC Karben 2","Pool Devils Neu Anspach"
"6","16.12.2023 13:00","1710604","SG Johannesberg 4","3:5","PBC Ronshausen 3","SG Johannesberg"
"8","20.01.2024 16:00","1710801","Poolbillard- und Dartverein Marburg 2","5:3","SG Johannesberg 5","Poolbillard- und Dartverein Marburg"
"8","20.01.2024 16:00","1710802","1. PBC Karben 2","5:3","PBC Pool Sharks Ortenberg 2","1. PBC Karben"
"8","20.01.2024 14:00","1710803","1. PBC Giessen 1986 e.V. 4","3:5","SG Johannesberg 4","1. PBC Giessen 1986 e.V."
"8","20.01.2024 16:00","1710804","PBC Ronshausen 3","6:2","Pool Devils Neu Anspach 2","PBC Ronshausen"
"9","03.02.2024 16:00","1710901","1. PBC Karben 2","4:4","SG Johannesberg 5","1. PBC Karben"
"9","03.02.2024 16:00","1710902","SG Johannesberg 4","6:2","Poolbillard- und Dartverein Marburg 2","SG Johannesberg"
"9","03.02.2024 16:00","1710903","PBC Pool Sharks Ortenberg 2","2:6","PBC Ronshausen 3","PBC Pool Sharks Ortenberg"
"9","03.02.2024 16:00","1710904","Pool Devils Neu Anspach 2","6:2","1. PBC Giessen 1986 e.V. 4","Pool Devils Neu Anspach"
"10","17.02.2024 16:00","1711001","PBC Pool Sharks Ortenberg 2","2:6","Pool Devils Neu Anspach 2","PBC Pool Sharks Ortenberg"
"10","17.02.2024 16:00","1711002","SG Johannesberg 5","2:6","SG Johannesberg 4","SG Johannesberg"
"10","17.02.2024 16:00","1711003","PBC Ronshausen 3","2:6","1. PBC Karben 2","PBC Ronshausen"
"10","17.02.2024 16:00","1711004","1. PBC Giessen 1986 e.V. 4","5:3","Poolbillard- und Dartverein Marburg 2","1. PBC Giessen 1986 e.V."
"11","02.03.2024 16:00","1711101","Pool Devils Neu Anspach 2","4:4","SG Johannesberg 5","Pool Devils Neu Anspach"
"11","02.03.2024 15:00","1711102","SG Johannesberg 4","6:2","PBC Pool Sharks Ortenberg 2","SG Johannesberg"
"11","02.03.2024 16:00","1711103","Poolbillard- und Dartverein Marburg 2","4:4","PBC Ronshausen 3","Poolbillard- und Dartverein Marburg"
"11","02.03.2024 16:00","1711104","1. PBC Karben 2","5:3","1. PBC Giessen 1986 e.V. 4","1. PBC Karben"
"12","16.03.2024 16:00","1711201","SG Johannesberg 5","2:6","PBC Ronshausen 3","SG Johannesberg"
"12","06.04.2024 16:00","1711202","Pool Devils Neu Anspach 2","5:3","SG Johannesberg 4","Pool Devils Neu Anspach"
"12","16.03.2024 16:00","1711203","1. PBC Giessen 1986 e.V. 4","4:4","PBC Pool Sharks Ortenberg 2","1. PBC Giessen 1986 e.V."
"12","16.03.2024 16:00","1711204","1. PBC Karben 2","4:4","Poolbillard- und Dartverein Marburg 2","1. PBC Karben"
"14","27.04.2024 16:00","1711401","PBC Pool Sharks Ortenberg 2","4:4","SG Johannesberg 5","PBC Pool Sharks Ortenberg"
"14","27.04.2024 16:00","1711402","PBC Ronshausen 3","5:3","1. PBC Giessen 1986 e.V. 4","PBC Ronshausen"
"14","27.04.2024 16:00","1711403","Poolbillard- und Dartverein Marburg 2","0:8","Pool Devils Neu Anspach 2","Poolbillard- und Dartverein Marburg"
"14","27.04.2024 16:00","1711404","SG Johannesberg 4","6:2","1. PBC Karben 2","SG Johannesberg"
"15","04.05.2024 16:00","1711501","1. PBC Giessen 1986 e.V. 4","3:5","SG Johannesberg 5","1. PBC Giessen 1986 e.V."
"15","04.05.2024 16:00","1711502","Poolbillard- und Dartverein Marburg 2","5:3","PBC Pool Sharks Ortenberg 2","Poolbillard- und Dartverein Marburg"
"15","04.05.2024 16:00","1711503","1. PBC Karben 2","3:5","Pool Devils Neu Anspach 2","1. PBC Karben"
"15","04.05.2024 16:00","1711504","PBC Ronshausen 3","4:4","SG Johannesberg 4","PBC Ronshausen"
"17","25.05.2024 16:00","1711701","SG Johannesberg 5","0:0","Poolbillard- und Dartverein Marburg 2","SG Johannesberg"
"17","25.05.2024 16:00","1711702","PBC Pool Sharks Ortenberg 2","0:0","1. PBC Karben 2","PBC Pool Sharks Ortenberg"
"17","25.05.2024 16:00","1711703","SG Johannesberg 4","0:0","1. PBC Giessen 1986 e.V. 4","SG Johannesberg"
"17","25.05.2024 16:00","1711704","Pool Devils Neu Anspach 2","0:0","PBC Ronshausen 3","Pool Devils Neu Anspach"
"18","08.06.2024 16:00","1711801","SG Johannesberg 5","0:0","1. PBC Karben 2","SG Johannesberg"
"18","08.06.2024 16:00","1711802","Poolbillard- und Dartverein Marburg 2","0:0","SG Johannesberg 4","Poolbillard- und Dartverein Marburg"
"18","08.06.2024 16:00","1711803","PBC Ronshausen 3","0:0","PBC Pool Sharks Ortenberg 2","PBC Ronshausen"
"18","08.06.2024 16:00","1711804","1. PBC Giessen 1986 e.V. 4","0:0","Pool Devils Neu Anspach 2","1. PBC Giessen 1986 e.V."
