"Spt.","Termin","Nummer","Heim","Erg.","Gast","Gastgeber"
"1","16.09.2023 16:00","1810101","1. PBC Bad Wildungen 3","3:5","1. PBC Giessen 1986 e.V. 5","1. PBC Bad Wildungen"
"1","16.09.2023 16:00","1810102","PBC Ronshausen 4","7:1","SG Johannesberg 6","PBC Ronshausen"
"1","16.09.2023 16:00","1810103","Billard-Union Kassel 2000 e.V. 2","4:4","Billard-Union Kassel 2000 e.V. 3","Billard-Union Kassel 2000 e.V."
"1","16.09.2023 16:00","1810104","1.  BSC 96 Dill Katzenfurt 2","5:3","1.  BSC 96 Dill Katzenfurt 3","1.  BSC 96 Dill Katzenfurt"
"2","30.09.2023 16:00","1810201","1. PBC Giessen 1986 e.V. 5","2:6","PBC Ronshausen 4","1. PBC Giessen 1986 e.V."
"2","30.09.2023 16:00","1810202","SG Johannesberg 6","5:3","1. PBC Bad Wildungen 3","SG Johannesberg"
"2","30.09.2023 16:00","1810203","1.  BSC 96 Dill Katzenfurt 3","2:6","Billard-Union Kassel 2000 e.V. 2","1.  BSC 96 Dill Katzenfurt"
"2","30.09.2023 16:00","1810204","Billard-Union Kassel 2000 e.V. 3","2:6","1.  BSC 96 Dill Katzenfurt 2","Billard-Union Kassel 2000 e.V."
"3","21.10.2023 16:00","1810301","PBC Ronshausen 4","2:6","Billard-Union Kassel 2000 e.V. 2","PBC Ronshausen"
"3","14.10.2023 16:00","1810302","1. PBC Giessen 1986 e.V. 5","6:2","SG Johannesberg 6","1. PBC Giessen 1986 e.V."
"3","21.10.2023 16:00","1810303","1.  BSC 96 Dill Katzenfurt 2","7:1","1. PBC Bad Wildungen 3","1.  BSC 96 Dill Katzenfurt"
"3","14.10.2023 16:00","1810304","Billard-Union Kassel 2000 e.V. 3","3:5","1.  BSC 96 Dill Katzenfurt 3","Billard-Union Kassel 2000 e.V."
"5","25.11.2023 16:00","1810501","1. PBC Bad Wildungen 3","0:8","PBC Ronshausen 4","1. PBC Bad Wildungen"
"5","25.11.2023 16:00","1810502","Billard-Union Kassel 2000 e.V. 2","2:6","1.  BSC 96 Dill Katzenfurt 2","Billard-Union Kassel 2000 e.V."
"5","25.11.2023 16:00","1810503","1.  BSC 96 Dill Katzenfurt 3","5:3","1. PBC Giessen 1986 e.V. 5","1.  BSC 96 Dill Katzenfurt"
"5","25.11.2023 16:00","1810504","SG Johannesberg 6","2:6","Billard-Union Kassel 2000 e.V. 3","SG Johannesberg"
"6","16.12.2023 16:00","1810601","1.  BSC 96 Dill Katzenfurt 2","3:5","PBC Ronshausen 4","1.  BSC 96 Dill Katzenfurt"
"6","16.12.2023 16:00","1810602","1.  BSC 96 Dill Katzenfurt 3","8:0","1. PBC Bad Wildungen 3","1.  BSC 96 Dill Katzenfurt"
"6","16.12.2023 16:00","1810603","Billard-Union Kassel 2000 e.V. 3","5:3","1. PBC Giessen 1986 e.V. 5","Billard-Union Kassel 2000 e.V."
"6","16.12.2023 16:00","1810604","Billard-Union Kassel 2000 e.V. 2","8:0","SG Johannesberg 6","Billard-Union Kassel 2000 e.V."
"8","20.01.2024 16:00","1810801","PBC Ronshausen 4","5:3","1.  BSC 96 Dill Katzenfurt 3","PBC Ronshausen"
"8","20.01.2024 16:00","1810802","1. PBC Bad Wildungen 3","3:5","Billard-Union Kassel 2000 e.V. 3","1. PBC Bad Wildungen"
"8","20.01.2024 16:00","1810803","SG Johannesberg 6","1:7","1.  BSC 96 Dill Katzenfurt 2","SG Johannesberg"
"8","20.01.2024 16:00","1810804","1. PBC Giessen 1986 e.V. 5","3:5","Billard-Union Kassel 2000 e.V. 2","1. PBC Giessen 1986 e.V."
"9","03.02.2024 16:00","1810901","PBC Ronshausen 4","6:2","Billard-Union Kassel 2000 e.V. 3","PBC Ronshausen"
"9","03.02.2024 16:00","1810902","1.  BSC 96 Dill Katzenfurt 3","7:1","SG Johannesberg 6","1.  BSC 96 Dill Katzenfurt"
"9","03.02.2024 16:00","1810903","Billard-Union Kassel 2000 e.V. 2","8:0","1. PBC Bad Wildungen 3","Billard-Union Kassel 2000 e.V."
"9","03.02.2024 16:00","1810904","1.  BSC 96 Dill Katzenfurt 2","6:2","1. PBC Giessen 1986 e.V. 5","1.  BSC 96 Dill Katzenfurt"
