"#","Name","Mannschaft","Gsp","G.","V.","KW","Q."
"1","Steffen Schidov","PBC Ronshausen 4","20","19","1","0","95,00 %"
"2","Adnan Yalcin","1.  BSC 96 Dill Katzenfurt 1","18","17","1","0","94,44 %"
"3","Lukas Kuckert","PBC Ronshausen 4","20","16","4","0","80,00 %"
"4","Simon Fast","1. PBC Giessen 1986 e.V. 5","18","14","4","0","77,78 %"
"5","Metin Sarac","Billard-Union Kassel 2000 e.V. 2","20","15","5","0","75,00 %"
"6","Uwe Schmidt","1.  BSC 96 Dill Katzenfurt 3","19","14","5","0","73,68 %"
"7","Kilian Hellmer","1.  BSC 96 Dill Katzenfurt 3","21","15","6","0","71,43 %"
"8","Kai Freudenstein","Billard-Union Kassel 2000 e.V. 2","14","10","4","0","71,43 %"
"9","Ralf Dingerdißen","1. PBC Giessen 1986 e.V. 5","13","9","4","0","69,23 %"
"10","Axel Saueressig","Billard-Union Kassel 2000 e.V. 3","24","15","7","2","68,18 %"
"11","Vedat Boydak","1.  BSC 96 Dill Katzenfurt 2","22","15","7","0","68,18 %"
"12","Robino Rosenberger","PBC Ronshausen 4","24","16","8","0","66,67 %"
"13","Sabrina Carl","1.  BSC 96 Dill Katzenfurt 2","23","15","8","0","65,22 %"
"14","Sebastian Balzer","1.  BSC 96 Dill Katzenfurt 3","24","15","9","0","62,50 %"
"15","Mario Scherber","Billard-Union Kassel 2000 e.V. 3","20","12","8","0","60,00 %"
"16","Jürgen Klink","PBC Ronshausen 4","18","9","9","0","50,00 %"
"17","Hamed Parchami","Billard-Union Kassel 2000 e.V. 2","14","7","7","0","50,00 %"
"18","Sefa Cuvalli","1.  BSC 96 Dill Katzenfurt 2","23","10","11","2","47,62 %"
"19","Moritz Wagner","Billard-Union Kassel 2000 e.V. 3","19","9","10","0","47,37 %"
"20","Oswald Köhler","1.  BSC 96 Dill Katzenfurt 3","19","8","11","0","42,11 %"
"21","Markus Herr","SG Johannesberg 6","12","5","7","0","41,67 %"
"22","Viktor Pätkau","SG Johannesberg 6","17","6","9","2","40,00 %"
"23","Bernhard Stephan","Billard-Union Kassel 2000 e.V. 2","18","7","11","0","38,89 %"
"24","Jan Wieland","Billard-Union Kassel 2000 e.V. 3","13","4","7","2","36,36 %"
"25","Sigurd Sacher","1. PBC Giessen 1986 e.V. 5","19","6","13","0","31,58 %"
"26","Michael Falk","1. PBC Bad Wildungen 3","18","5","13","0","27,78 %"
"27","Samuel Klein","1. PBC Bad Wildungen 3","20","5","15","0","25,00 %"
"28","Lennart Zimmermann","1. PBC Bad Wildungen 3","16","4","12","0","25,00 %"
"29","Walter Wiesemann","SG Johannesberg 6","19","4","13","2","23,53 %"
"30","Robert Kittner","Billard-Union Kassel 2000 e.V. 3","18","4","14","0","22,22 %"
"31","Eckhard Grottendieck","1. PBC Bad Wildungen 3","20","2","18","0","10,00 %"
"32","Asmatullah Qari","Billard-Union Kassel 2000 e.V. 2","10","10","0","0","100,00 %"
"33","Dirk Stelzner","Billard-Union Kassel 2000 e.V. 3","4","4","0","0","100,00 %"
"34","Florian Kallenbach","PBC Ronshausen 3","2","2","0","0","100,00 %"
"35","Daniel Sauerbier","1. PBC Giessen 1986 e.V. 5","4","3","1","0","75,00 %"
"36","Carsten Schwarz","Billard-Union Kassel 2000 e.V. 2","4","3","1","0","75,00 %"
"37","Thorsten Kloos","1. PBC Giessen 1986 e.V. 4","10","7","3","0","70,00 %"
"38","Rainer Schlüter","1. PBC Giessen 1986 e.V. 5","3","2","1","0","66,67 %"
"39","Michael Haupt","SG Johannesberg 6","10","5","5","0","50,00 %"
"40","Christian Schmidt","1.  BSC 96 Dill Katzenfurt 3","4","2","2","0","50,00 %"
"41","Simon Schreiter","1. PBC Bad Wildungen 3","2","1","1","0","50,00 %"
"42","Elisabeth Schinkmann","1. PBC Giessen 1986 e.V. 5","2","1","1","0","50,00 %"
"43","Kacper Maslowski","SG Johannesberg 5","2","1","1","0","50,00 %"
"44","Matthias Hunecke","PBC Ronshausen 4","7","3","4","0","42,86 %"
"45","Dennis Nicolai","1.  BSC 96 Dill Katzenfurt 3","9","3","6","0","33,33 %"
"46","Emil Sassor","1. PBC Bad Wildungen 3","10","3","7","0","30,00 %"
"47","Martin Figgemeier","1.  BSC 96 Dill Katzenfurt 2","4","1","3","0","25,00 %"
"48","Huu Thang Le","Billard-Union Kassel 2000 e.V. 3","6","1","5","0","16,67 %"
"49","Gerrit Büttner","SG Johannesberg 6","7","1","6","0","14,29 %"
"50","Thomas Burk","1. PBC Giessen 1986 e.V. 5","9","1","8","0","11,11 %"
"51","Frank Kallenbach","PBC Ronshausen 4","1","0","1","0","0,00 %"
"52","Judith Hofmann","SG Johannesberg 6","1","0","1","0","0,00 %"
"53","Dorothea Reimer","1. PBC Giessen 1986 e.V. 5","2","0","2","0","0,00 %"
"54","Roman Süss","1.  BSC 96 Dill Katzenfurt 3","2","0","2","0","0,00 %"
"55","Thorsten Kleindorff","Billard-Union Kassel 2000 e.V. 3","4","0","4","0","0,00 %"
"56","Ramona Firle","SG Johannesberg 6","4","0","4","0","0,00 %"
"57","Martin Staudigel","1. PBC Giessen 1986 e.V. 5","6","0","6","0","0,00 %"
"58","Moritz Seybt","SG Johannesberg 6","7","0","7","0","0,00 %"
"59","Christian Schneider","SG Johannesberg 6","7","0","7","0","0,00 %"
"60","Ralf Misterek","1. PBC Bad Wildungen 3","8","0","8","0","0,00 %"
