"Spt.","Termin","Nummer","Heim","Erg.","Gast","Gastgeber"
"1","10.09.2022 16:00","1840101","1.PBC-Wiesbaden 2","3:5","PBC Dreieich-Sprendlingen 4","1. PBC Wiesbaden"
"1","10.09.2022 16:00","1840102","Billard Verein Schierstein e.V. 3","7:1","BC Wiesbaden 2000 e.V. 6","Billard Verein Schierstein e.V"
"1","10.09.2022 16:00","1840103","BV Mörfelden-Walldorf 8","5:3","BV Mörfelden-Walldorf 6","BV Mörfelden-Walldorf"
"2","24.09.2022 16:00","1840201","BC Wiesbaden 2000 e.V. 6","3:5","1.PBC-Wiesbaden 2","BC Wiesbaden 2000 e.V."
"2","24.09.2022 16:00","1840202","PBC Dreieich-Sprendlingen 4","2:6","Billard Verein Schierstein e.V. 3","PBC Dreieich-Sprendlingen"
"2","24.09.2022 16:00","1840203","1. PBC Idstein 1993 e.V. 2","2:6","BV Mörfelden-Walldorf 8","1. PBC Idstein"
"3","08.10.2022 16:00","1840301","BV Mörfelden-Walldorf 6","5:3","BC Wiesbaden 2000 e.V. 6","BV Mörfelden-Walldorf"
"3","08.10.2022 16:00","1840302","Billard Verein Schierstein e.V. 3","8:0","1.PBC-Wiesbaden 2","Billard Verein Schierstein e.V"
"3","15.10.2022 16:00","1840303","PBC Dreieich-Sprendlingen 4","1:7","1. PBC Idstein 1993 e.V. 2","PBC Dreieich-Sprendlingen"
"5","29.10.2022 16:00","1840501","BC Wiesbaden 2000 e.V. 6","5:3","PBC Dreieich-Sprendlingen 4","BC Wiesbaden 2000 e.V."
"5","29.10.2022 16:00","1840502","1. PBC Idstein 1993 e.V. 2","3:5","BV Mörfelden-Walldorf 6","1. PBC Idstein"
"5","29.10.2022 16:00","1840503","BV Mörfelden-Walldorf 8","5:3","Billard Verein Schierstein e.V. 3","BV Mörfelden-Walldorf"
"6","26.11.2022 16:00","1840601","1. PBC Idstein 1993 e.V. 2","6:2","BC Wiesbaden 2000 e.V. 6","1. PBC Idstein"
"6","26.11.2022 16:00","1840602","1.PBC-Wiesbaden 2","0:8","BV Mörfelden-Walldorf 8","1. PBC Wiesbaden"
"6","26.11.2022 16:00","1840603","BV Mörfelden-Walldorf 6","3:5","Billard Verein Schierstein e.V. 3","BV Mörfelden-Walldorf"
"8","17.12.2022 16:00","1840801","BV Mörfelden-Walldorf 8","8:0","PBC Dreieich-Sprendlingen 4","BV Mörfelden-Walldorf"
"8","17.12.2022 16:00","1840802","Billard Verein Schierstein e.V. 3","2:6","1. PBC Idstein 1993 e.V. 2","Billard Verein Schierstein e.V"
"8","17.12.2022 16:00","1840803","BV Mörfelden-Walldorf 6","5:3","1.PBC-Wiesbaden 2","BV Mörfelden-Walldorf"
"9","07.01.2023 16:00","1840901","BC Wiesbaden 2000 e.V. 6","1:7","BV Mörfelden-Walldorf 8","BC Wiesbaden 2000 e.V."
"9","07.01.2023 14:00","1840902","PBC Dreieich-Sprendlingen 4","2:6","BV Mörfelden-Walldorf 6","PBC Dreieich-Sprendlingen"
"9","07.01.2023 16:00","1840903","1.PBC-Wiesbaden 2","1:7","1. PBC Idstein 1993 e.V. 2","1. PBC Wiesbaden"
"10","21.01.2023 16:00","1841001","PBC Dreieich-Sprendlingen 4","4:4","1.PBC-Wiesbaden 2","PBC Dreieich-Sprendlingen"
"10","21.01.2023 16:00","1841002","BC Wiesbaden 2000 e.V. 6","3:5","Billard Verein Schierstein e.V. 3","BC Wiesbaden 2000 e.V."
"10","21.01.2023 16:00","1841003","BV Mörfelden-Walldorf 6","4:4","BV Mörfelden-Walldorf 8","BV Mörfelden-Walldorf"
"11","04.02.2023 16:00","1841101","1.PBC-Wiesbaden 2","4:4","BC Wiesbaden 2000 e.V. 6","1. PBC Wiesbaden"
"11","04.02.2023 16:00","1841102","Billard Verein Schierstein e.V. 3","8:0","PBC Dreieich-Sprendlingen 4","Billard Verein Schierstein e.V"
"11","04.03.2023 16:00","1841103","BV Mörfelden-Walldorf 8","6:2","1. PBC Idstein 1993 e.V. 2","BV Mörfelden-Walldorf"
"12","18.02.2023 16:00","1841201","BC Wiesbaden 2000 e.V. 6","2:6","BV Mörfelden-Walldorf 6","BC Wiesbaden 2000 e.V."
"12","18.02.2023 16:00","1841202","1.PBC-Wiesbaden 2","5:3","Billard Verein Schierstein e.V. 3","1. PBC Wiesbaden"
"12","18.02.2023 16:00","1841203","1. PBC Idstein 1993 e.V. 2","6:2","PBC Dreieich-Sprendlingen 4","1. PBC Idstein"
"14","15.04.2023 16:00","1841401","PBC Dreieich-Sprendlingen 4","3:5","BC Wiesbaden 2000 e.V. 6","PBC Dreieich-Sprendlingen"
"14","18.03.2023 16:00","1841402","BV Mörfelden-Walldorf 6","5:3","1. PBC Idstein 1993 e.V. 2","BV Mörfelden-Walldorf"
"14","18.03.2023 16:00","1841403","Billard Verein Schierstein e.V. 3","5:3","BV Mörfelden-Walldorf 8","Billard Verein Schierstein e.V"
"15","01.04.2023 16:00","1841501","BC Wiesbaden 2000 e.V. 6","2:6","1. PBC Idstein 1993 e.V. 2","BC Wiesbaden 2000 e.V."
"15","01.04.2023 16:00","1841502","BV Mörfelden-Walldorf 8","8:0","1.PBC-Wiesbaden 2","BV Mörfelden-Walldorf"
"15","01.04.2023 16:00","1841503","Billard Verein Schierstein e.V. 3","2:6","BV Mörfelden-Walldorf 6","Billard Verein Schierstein e.V"
"17","06.05.2023 16:00","1841701","PBC Dreieich-Sprendlingen 4","1:7","BV Mörfelden-Walldorf 8","PBC Dreieich-Sprendlingen"
"17","06.05.2023 16:00","1841702","1. PBC Idstein 1993 e.V. 2","5:3","Billard Verein Schierstein e.V. 3","1. PBC Idstein"
"17","06.05.2023 16:00","1841703","1.PBC-Wiesbaden 2","1:7","BV Mörfelden-Walldorf 6","1. PBC Wiesbaden"
"18","17.06.2023 16:00","1841801","BV Mörfelden-Walldorf 8","7:1","BC Wiesbaden 2000 e.V. 6","BV Mörfelden-Walldorf"
"18","17.06.2023 14:00","1841802","BV Mörfelden-Walldorf 6","7:1","PBC Dreieich-Sprendlingen 4","BV Mörfelden-Walldorf"
"18","17.06.2023 16:00","1841803","1. PBC Idstein 1993 e.V. 2","5:3","1.PBC-Wiesbaden 2","1. PBC Idstein"
