"#","Name","Mannschaft","Gsp","G.","V.","KW","Q."
"1","Michael Oeverdieck","Pool Devils Neu Anspach 2","22","19","3","0","86,36 %"
"2","Eray Besler","1. PBC Karben 2","21","16","5","0","76,19 %"
"3","Kwok Hung Lee","1. PBC Karben 2","16","12","4","0","75,00 %"
"4","Andrej Zaar","PBC Pool Sharks Ortenberg 2","14","10","4","0","71,43 %"
"5","Andreas Kempf","PBC Ronshausen 3","20","14","6","0","70,00 %"
"6","Carsten Winheim","SG Johannesberg 4","19","13","6","0","68,42 %"
"7","Rafal Maslowski","SG Johannesberg 5","24","16","8","0","66,67 %"
"8","Ingo König","SG Johannesberg 4","12","7","4","1","63,64 %"
"9","Mario Uhrhan","1. PBC Giessen 1986 e.V. 4","22","13","9","0","59,09 %"
"10","Günter Ehlerding","Pool Devils Neu Anspach 2","16","9","7","0","56,25 %"
"11","Bozo Marelja","1. PBC Karben 2","18","10","8","0","55,56 %"
"12","Alexander Schneider","PBC Ronshausen 3","20","11","9","0","55,00 %"
"13","Nadine Schrodt","Pool Devils Neu Anspach 2","20","11","9","0","55,00 %"
"14","Carsten Penkwitt","1. PBC Karben 2","21","11","10","0","52,38 %"
"15","Jörg Spichalsky","PBC Ronshausen 3","24","12","12","0","50,00 %"
"16","Natale Ciola","PBC Pool Sharks Ortenberg 2","22","11","11","0","50,00 %"
"17","Mario Martmer","PBC Ronshausen 3","20","10","10","0","50,00 %"
"18","Eric Helmer","SG Johannesberg 4","14","7","7","0","50,00 %"
"19","Kacper Maslowski","SG Johannesberg 5","21","10","11","0","47,62 %"
"20","Marco Laminski","SG Johannesberg 4","19","9","10","0","47,37 %"
"21","Markus Poth","PBC Pool Sharks Ortenberg 2","17","8","9","0","47,06 %"
"22","Alexander Peer","SG Johannesberg 4","15","7","8","0","46,67 %"
"23","Niklas Möller","SG Johannesberg 5","15","7","8","0","46,67 %"
"24","Erik Strickmann","1. PBC Giessen 1986 e.V. 4","13","6","7","0","46,15 %"
"25","Ralf Uhrhan","1. PBC Giessen 1986 e.V. 4","24","11","13","0","45,83 %"
"26","Martin Böss","Poolbillard- und Dartverein Marburg 2","20","9","11","0","45,00 %"
"27","Silvia Karp","1. PBC Karben 2","16","6","10","0","37,50 %"
"28","Sebastian Hofmann","SG Johannesberg 4","17","5","11","1","31,25 %"
"29","Karsten Werner","SG Johannesberg 5","16","5","11","0","31,25 %"
"30","Michael Merz","PBC Pool Sharks Ortenberg 2","17","5","12","0","29,41 %"
"31","Marcel Rudert","1. PBC Giessen 1986 e.V. 4","14","4","10","0","28,57 %"
"32","Sandor-Roman Schmidt","1. PBC Giessen 1986 e.V. 4","13","3","10","0","23,08 %"
"33","Eric Sadlo","PBC Pool Sharks Ortenberg 2","17","3","14","0","17,65 %"
"34","Matthias Steffan","Poolbillard- und Dartverein Marburg 2","12","2","10","0","16,67 %"
"35","Daniela Möller","SG Johannesberg 5","15","2","13","0","13,33 %"
"36","Florian Kallenbach","PBC Ronshausen 3","8","7","1","0","87,50 %"
"37","Thorsten Kloos","1. PBC Giessen 1986 e.V. 4","6","5","1","0","83,33 %"
"38","Andreas Reinhardt","Pool Devils Neu Anspach 2","8","6","2","0","75,00 %"
"39","Manuel Beilborn","Poolbillard- und Dartverein Marburg 2","8","5","3","0","62,50 %"
"40","Daniel Thomas","Poolbillard- und Dartverein Marburg 2","10","6","4","0","60,00 %"
"41","Jens Köhler","Poolbillard- und Dartverein Marburg 2","8","4","4","0","50,00 %"
"42","Dieter Engel","Poolbillard- und Dartverein Marburg 2","4","2","2","0","50,00 %"
"43","Manfred Grau","Poolbillard- und Dartverein Marburg 2","2","1","1","0","50,00 %"
"44","Andreas Kornexl","SG Johannesberg 5","5","2","3","0","40,00 %"
"45","Florian Gems","Poolbillard- und Dartverein Marburg 2","8","3","5","0","37,50 %"
"46","Patrick Oliver Bartels-Rielandt","Pool Devils Neu Anspach 2","10","3","7","0","30,00 %"
"47","Peter Frank","Pool Devils Neu Anspach 2","8","2","6","0","25,00 %"
"48","Benjamin Kaletsch","Poolbillard- und Dartverein Marburg 2","6","1","5","0","16,67 %"
"49","Kai Langlitz","PBC Pool Sharks Ortenberg 2","1","0","1","0","0,00 %"
"50","Martin Bleek","1. PBC Karben 2","4","0","4","0","0,00 %"
